title,nid,field_subtitle_byline_,field_length_of_presentation,field_presentation_date
"Prevention and Treatment of Hepatitis C Infection Among People wh…",984,"Recommendations for treatment of HCV among PWUD",1:03:10,"Apr 6, 2021"
"Can We Talk About Your Drug Use? Best Practices for Engaging Pati…",986,"Patient-centered care for people who use drugs",57:54,"May 4, 2021"
"Harm Reduction in the COVID Era: Helping Patients Who Use Drugs S…",978,"COVID-19 and mitigating risks for PWUD",1:00:45,"Feb 2, 2021"
"Pain Management in Individuals with Histories of Substance Use Di…",979,"Managing Acute Pain for People with Opioid Use Disorder",58:46,"Mar 2, 2021"
"Clinical Implications of Bias",969,"The cumulative effects of bias that increase vulnerability to HIV acquisition and impact care",1:03:14,"Jan 22, 2019"
"STI Considerations for﻿ Trans and Gender Diverse Individuals",966,"Epidemiology and standards of care for trans and gender diverse people",56:27,"Jan 17, 2023"
"PrEP for HIV Prevention: PrEP for Transgender Patients",964,"Update on PrEP guidelines for transgender patients",18:34,"Apr 6, 2023"
"Collecting SOGI and Sexual HIstory Information",947,"Building Skills in Sexual Health Series #1",1:19:02,"Jul 15, 2022"
"How Does the Vaginal Environment Impact HIV/STI Risk?",902,"Role of Vaginal Microenvironment in HIV/STI Acquisition",54:56,"Jul 24, 2018"
"Triple Diagnoses: Mental Illness, Addiction and HIV",911,"Mental Health Disorders and HIV",53:48,"May 16, 2017"
"Health Inequities and HIV Vulnerability",872,"Bias, Stigma and Disparities in HIV Risk",21:23,"Aug 18, 2022"
"Decolonizing Medicine, An Indigenous Perspective",854,"Impact of colonization on healthcare for AI/AN communities",16:34,"Sep 15, 2022"
"How LGBTQ and BIPOC Patients React to Bias in Healthcare and Stru…",866,"Findings from the UnBIASED Study on Bias and Stigma",13:11,"Nov 17, 2022"
"HIV, Retention in Care, and the MAX Clinic",849,"Re-engaging and Retaining Patients in Care",55:33,"Apr 16, 2019"
"Racial Disparities and HIV",848,"Current status of racial and ethnic HIV/ STI Disparities in the US",1:06:52,"Aug 20, 2019"
"Addressing stigma and HIV testing for African-born individuals in…",825,"Harambee! Project 2. Research on addressing HIV stigma among African immigrants living in the US",11:54,"Jul 21, 2022"
"Revisiting the Invisible Latino HIV Crisis",814,"An examination of progress and remaining disparities and gaps in the national response to HIV among Latinx…",56:00,"Oct 19, 2021"
"Supporting Individuals Living with HIV Following Incarceration",802,"Improving medical engagement of a justice-involved population",47:44,"Jan 26, 2021"
"Adolescents and HIV",795,"Best practices for linking, engaging, and retaining youth with HIV (YWH) in care",1:04:52,"Sep 17, 2019"
"Stimulant Use and HIV",797,"Stimulant use epidemiology, health effects, and harm reduction and treatment interventions",50:27,"Oct 15, 2019"
"Transgender/Non-Binary Populations and HIV",791,"Health disparities and HIV prevention for people who are transgender or non-binary",59:08,"May 21, 2019"
"HIV in Neglected Communities- Homelessness, IDU and Transactional…",792,"Epidemiology of a recent HIV outbreak among heterosexual women experiencing homelessness and strategies to…",1:03:55,"Jul 23, 2019"
"The Challenges of Benzodiazepines and Opioid Use Disorder",787,"An overview of managing concommitent opioid use disorder and benzodiazepine use, when to taper and when to…",57:55,"Jun 7, 2022"
"Homelessness and Substance Use Disorder",786,"An overview of the epidemiology and interactions between substance use disorder, HIV, and homelessness; how…",1:00:56,"Aug 2, 2022"
"PrEP for PWID: Challenges and Opportunities",771,"Discussion of HIV pre-exposure prophylaxis (PrEP) for persons who inject drugs",25:51,"Apr 21, 2022"
"Antiretroviral Therapy and Pregnancy",774,"HIV transmission, prevention and treatment during pregnancy",21:55,"May 12, 2022"
"Microaggressions in Healthcare: Between Healthcare Providers",747,"Addressing microaggressions among peers in the healthcare setting",12:01,"Jul 8, 2021"
"Microaggressions in Healthcare: Patient Experiences",730,"Impacts of microaggressions in healthcare setting on patients",13:48,"Feb 18, 2021"
"Stigma and Addiction",708,"Overview of addiction stigma and its impacts",23:39,"May 14, 2020"
"Reducing Barriers to Care (part 2 of 2)",693,"Creating a Welcoming and Inclusive Environment",16:00,"Dec 19, 2019"
"HHS Interim Guidance for COVID-19 and Persons with HIV",704,"Highlights of DHHS 2020 interim guidance on COVID -19 and HIV",10:06,"Apr 16, 2020"
"Reducing Barriers to Care",691,"Creating a Welcoming and Inclusive Environment for Gender Diverse Patients",19:14,"Nov 7, 2019"
"Pre-Exposure Prophylaxis for HIV Infection - Transgender and Gend…",692,"PrEP for transgender and non-binary individuals",16:08,"Nov 14, 2019"
"Implicit Bias and Social Categorization in Medicine- Part 1",347,"How implicit bias affects medical care",18:53,"Aug 9, 2018"
